�p�l������,�ʖ���,����,����,�J��
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 0:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 0:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 0:20,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 0:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 0:40,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 0:50,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 1:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 1:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 1:20,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 1:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 1:40,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 1:50,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 2:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 2:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 2:20,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 2:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 2:40,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 2:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 3:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 3:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 3:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 3:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 3:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 3:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 4:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 4:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 4:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 4:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 4:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 4:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 5:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 5:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 5:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 5:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 5:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 5:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 6:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 6:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 6:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 6:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 6:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 6:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 7:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 7:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 7:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 7:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 7:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 7:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 8:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 8:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 8:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 8:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 8:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 8:50,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 9:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 9:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 9:20,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 9:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 9:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 9:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 10:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 10:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 10:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 10:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 10:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 10:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 11:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 11:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 11:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 11:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 11:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 11:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 12:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 12:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 12:20,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 12:30,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 12:40,-2.77,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 12:50,-2.77,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 13:00,-2.77,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 13:10,-2.77,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 13:20,-2.77,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 13:30,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 13:40,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 13:50,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 14:00,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 14:10,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 14:20,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 14:30,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 14:40,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 14:50,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 15:00,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 15:10,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 15:20,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 15:30,-2.77,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 15:40,-2.77,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 15:50,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 16:00,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 16:10,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 16:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 16:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 16:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 16:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 17:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 17:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 17:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 17:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 17:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 17:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 18:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 18:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 18:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 18:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 18:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 18:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 19:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 19:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 19:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 19:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 19:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 19:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 20:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 20:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 20:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 20:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 20:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 20:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 21:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 21:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 21:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 21:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 21:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 21:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 22:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 22:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 22:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 22:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 22:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 22:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 23:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 23:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 23:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 23:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 23:40,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/1 23:50,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 0:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 0:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 0:20,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 0:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 0:40,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 0:50,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 1:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 1:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 1:20,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 1:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 1:40,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 1:50,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 2:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 2:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 2:20,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 2:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 2:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 2:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 3:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 3:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 3:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 3:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 3:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 3:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 4:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 4:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 4:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 4:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 4:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 4:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 5:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 5:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 5:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 5:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 5:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 5:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 6:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 6:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 6:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 6:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 6:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 6:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 7:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 7:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 7:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 7:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 7:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 7:50,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 8:00,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 8:10,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 8:20,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 8:30,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 8:40,-2.82,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 8:50,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 9:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 9:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 9:20,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 9:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 9:40,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 9:50,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 10:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 10:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 10:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 10:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 10:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 10:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 11:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 11:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 11:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 11:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 11:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 11:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 12:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 12:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 12:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 12:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 12:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 12:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 13:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 13:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 13:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 13:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 13:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 13:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 14:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 14:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 14:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 14:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 14:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 14:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 15:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 15:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 15:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 15:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 15:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 15:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 16:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 16:10,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 16:20,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 16:30,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 16:40,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 16:50,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 17:00,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 17:10,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 17:20,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 17:30,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 17:40,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 17:50,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 18:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 18:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 18:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 18:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 18:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 18:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 19:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 19:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 19:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 19:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 19:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 19:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 20:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 20:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 20:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 20:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 20:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 20:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 21:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 21:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 21:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 21:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 21:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 21:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 22:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 22:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 22:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 22:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 22:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 22:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 23:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 23:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 23:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 23:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 23:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/2 23:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 0:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 0:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 0:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 0:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 0:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 0:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 1:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 1:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 1:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 1:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 1:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 1:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 2:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 2:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 2:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 2:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 2:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 2:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 3:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 3:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 3:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 3:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 3:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 3:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 4:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 4:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 4:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 4:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 4:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 4:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 5:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 5:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 5:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 5:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 5:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 5:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 6:00,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 6:10,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 6:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 6:30,-2.81,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 6:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 6:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 7:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 7:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 7:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 7:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 7:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 7:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 8:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 8:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 8:20,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 8:30,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 8:40,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 8:50,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 9:00,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 9:10,-2.8,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 9:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 9:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 9:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 9:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 10:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 10:10,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 10:20,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 10:30,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 10:40,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 10:50,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 11:00,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 11:10,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 11:20,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 11:30,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 11:40,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 11:50,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 12:00,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 12:10,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 12:20,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 12:30,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 12:40,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 12:50,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 13:00,-2.79,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 13:10,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 13:20,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 13:30,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 13:40,-2.78,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 13:50,-2.78,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 14:00,-2.77,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 14:10,-2.76,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 14:20,-2.75,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 14:30,-2.74,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 14:40,-2.72,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 14:50,-2.71,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 15:00,-2.71,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 15:10,-2.71,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 15:20,-2.71,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 15:30,-2.72,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 15:40,-2.71,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 15:50,-2.71,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 16:00,-2.7,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 16:10,-2.68,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 16:20,-2.66,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 16:30,-2.63,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 16:40,-2.6,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 16:50,-2.55,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 17:00,-2.47,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 17:10,-2.41,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 17:20,-2.34,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 17:30,-1.44,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 17:40,-1.85,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 17:50,-2.05,1.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 18:00,-2.07,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 18:10,-2.07,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 18:20,-2.08,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 18:30,-2.12,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 18:40,-2.16,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 18:50,-2.18,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 19:00,-2.23,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 19:10,-2.26,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 19:20,-2.25,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 19:30,-2.21,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 19:40,-2.16,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 19:50,-2.13,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 20:00,-2.11,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 20:10,-2.11,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 20:20,-2.12,1
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 20:30,-2.14,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 20:40,-2.15,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 20:50,-2.19,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 21:00,-2.23,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 21:10,-2.28,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 21:20,-2.31,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 21:30,-2.34,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 21:40,-2.35,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 21:50,-2.37,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 22:00,-2.38,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 22:10,-2.37,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 22:20,-2.37,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 22:30,-2.36,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 22:40,-2.36,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 22:50,-2.37,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 23:00,-2.38,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 23:10,-2.39,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 23:20,-2.38,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 23:30,-2.38,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 23:40,-2.41,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/3 23:50,-2.44,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 0:00,-2.45,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 0:10,-2.46,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 0:20,-2.46,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 0:30,-2.46,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 0:40,-2.46,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 0:50,-2.48,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 1:00,-2.49,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 1:10,-2.49,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 1:20,-2.47,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 1:30,-2.44,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 1:40,-2.41,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 1:50,-2.4,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 2:00,-2.41,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 2:10,-2.43,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 2:20,-2.46,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 2:30,-2.46,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 2:40,-2.45,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 2:50,-2.41,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 3:00,-2.38,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 3:10,-2.37,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 3:20,-2.39,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 3:30,-2.42,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 3:40,-2.43,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 3:50,-2.43,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 4:00,-2.42,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 4:10,-2.4,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 4:20,-2.41,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 4:30,-2.43,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 4:40,-2.46,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 4:50,-2.48,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 5:00,-2.51,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 5:10,-2.53,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 5:20,-2.54,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 5:30,-2.52,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 5:40,-2.52,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 5:50,-2.54,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 6:00,-2.55,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 6:10,-2.55,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 6:20,-2.56,0
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 6:30,-2.56,0.5
�͐쐅�ʏ��,���ߐ�@�L�c���P����,2024/4/4 6:40,-2.55,0