�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
162019,1620190001,�x�R��,�x�R�s,�x�R�s���v���U,�g���}�V�~���v���U,,�x�R���x�R�s��蒬6-14,,36.690433,137.210944,������ЃP�[�u���e���r�x�R,,,TOYAMA Free Wi-Fi,,,
162019,1620190002,�x�R��,�x�R�s,�x�R�隬����,�g���}�W���E�V�R�E�G��,,�x�R���x�R�s�{��1,,36.693449,137.211222,������ЃP�[�u���e���r�x�R,,,TOYAMA Free Wi-Fi,,,
162019,1620190003,�x�R��,�x�R�s,���ۉ�c��O,�R�N�T�C�J�C�M�W���E�}�G,,�x�R���x�R�s��蒬1-2,,36.691519,137.210897,������ЃP�[�u���e���r�x�R,,,TOYAMA Free Wi-Fi,,,
162019,1620190004,�x�R��,�x�R�s,�x�R�s����,�g���}�V���N�V��,,�x�R���x�R�s�V����7-38,,36.695841,137.213452,������ЃP�[�u���e���r�x�R,,,TOYAMA Free Wi-Fi,,,
162019,1620190005,�x�R��,�x�R�s,�Z���g����,�Z���g����,,�x�R���x�R�s��,,,,�x�R�s,,,TOYAMA Free Wi-Fi,�Z���g������ԓ�,,
162019,1620190006,�x�R��,�x�R�s,�x�R�s�K���X���p��,�g���}�V�K���X�r�W���c�J��,,�x�R���x�R�s����5-1,,36.68855,137.215052,������ЃP�[�u���e���r�x�R,,,TOYAMA Free Wi-Fi,,,
162019,1620190007,�x�R��,�x�R�s,�x�R�s�X�|�[�c�E�J�k�[�Z���^�[,�g���}�V�X�|�[�c�J�k�[�Z���^�[,,�x�R���x�R�s���������F�q��10-1,,36.574879,137.125697,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190008,�x�R��,�x�R�s,NIXS�X�|�[�c�A�J�f�~�[,�j�b�N�X�X�|�[�c�A�J�f�~�[,,�x�R���x�R�s�w�������D�c759-1,,36.665216,137.181104,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190009,�x�R��,�x�R�s,�x�R�s�����̈��,�g���}�V�\�E�S�E�^�C�C�N�J��,,�x�R���x�R�s�����D��12-1,,36.706923,137.21389,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190010,�x�R��,�x�R�s,�x�R�s���}���ٖ{��,�g���}�V���c�g�V���J���z���J��,,�x�R���x�R�s����5-1,,36.68855,137.215052,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190011,�x�R��,�x�R�s,�x�R�w�����ē���,�g���}�G�L�\�E�S�E�A���i�C�W��,,�x�R���x�R�s���֒�1-225,,36.701454,137.213404,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190012,�x�R��,�x�R�s,�x�R�s�܂��Ȃ��ό��ē���,�g���}�V�}�`�i�J�J���R�E�A���i�C�W��,,�x�R���x�R�s�{��1-45,,36.693646,137.212509,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190013,�x�R��,�x�R�s,�x�R�w����L��,�g���}�G�L�~�i�~�O�`�q���o,,�x�R���x�R�s���֒�74-1,,36.70119,137.213185,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190014,�x�R��,�x�R�s,�x�R�s�����W�]��L,�g���}�V���N�V���e���{�E�_�C,,�x�R���x�R�s�V����7-38,,36.695841,137.213452,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190015,�x�R��,�x�R�s,�Ƃ�܎s���𗬊�,�g���}�V�~���R�E�����E�J��,,�x�R���x�R�s�V�x��1-2-3,,36.699685,137.212294,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190016,�x�R��,�x�R�s,�I�[�o�[�h�z�[���G���g�����X,�I�[�o�[�h�z�[���G���g�����X,,�x�R���x�R�s������9-28,,36.703565,137.212965,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190017,�x�R��,�x�R�s,�E�F�X�g�v���U�i�x�R�s���ȗ֐��L��j,�E�F�X�g�v���U�i�g���}�V�\�E�K���j�V�q���o�j,,�x�R���x�R�s���ȗ�3-10-6,,36.689725,137.212633,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190018,�x�R��,�x�R�s,�܂��Ȃ������P�A�Z���^�[,�}�`�i�J�\�E�S�E�P�A�Z���^�[,,�x�R���x�R�s���ȗ�4-4-8,,36.690475,137.210186,������ЃP�[�u���e���r�x�R,,,TOYAMA Free Wi-Fi,,,
162019,1620190019,�x�R��,�x�R�s,�Ƃ�܂��ǂ��v���U,�g���}�R�h���v���U,,�x�R���x�R�s�V�x��1-2-3,,36.699685,137.212294,�x�R�s,,,TOYAMA Free Wi-Fi,,,
162019,1620190020,�x�R��,�x�R�s,�x�R�s���a�@,�g���}�V�~���r���E�C��,,�x�R���x�R�s����k����2-1,,36.672778,137.212481,�x�R�s���a�@,,,t.Cityhospital,,,
